PNr;Nachname;Vorname;JG;Gender;ClubNr;Clubname;RV;IReg;Nat;Kat;Punkte;Punkte1;Punkte2;Punkte3;Punkte4;Punkte5;PunkteD;PunkteS;FISCode;
999999;KONTROLLE;30.06.2024 - 17:26;;X;9000;Swiss-Ski;SSV;SSV;SUI;ISO-8859-1;;;;;;;;;;
57434;Abegglen;Jari;2007;M;386;Matten;BOSV;IRM;SUI;HU18;999;999;999;999;999;999;166.8;355.6;3510834;
112136;Abry;Finn;2011;M;447;B�ren - Oberdorf;ZSSV;IRM;SUI;KU14;999;999;999;999;999;999;999;999;;
105608;Ackermann;Lara-Sophie;2014;W;158;Bernina Pontresina;BSV;IRO;SUI;MU12;999;999;999;999;999;999;999;999;;
37776;Aebi;Andri;2009;M;209;Lischana Scuol;BSV;IRO;SUI;KU16;269.36;269.36;999;999;999;999;999;999;;
37778;Aebi;Bianca;2010;W;209;Lischana Scuol;BSV;IRO;SUI;MU16;220.01;220.01;999;999;999;999;999;999;;
37781;Aebi;Corina;2012;W;209;Lischana Scuol;BSV;IRO;SUI;MU14;177.3;177.3;999;999;999;999;999;999;;
36605;Albasini;Fabrizio;2003;M;204;Alpina St.Moritz;BSV;IRO;SUI;H0;999;999;999;999;999;999;33.82;153.02;3510729;
36569;Alder;Fabienne;2003;W;158;Bernina Pontresina;BSV;IRO;SUI;D0;999;999;999;999;999;999;98.13;142.22;3515382;
36698;Alder;Roman;2004;M;158;Bernina Pontresina;BSV;IRO;SUI;H0;999;999;999;999;999;999;74.83;131.04;3510779;
90597;Algisi;Elisa;2012;W;604;Simano;TISKI;IRO;SUI;MU14;999;999;999;999;999;999;999;999;;
90600;Algisi;Nikita;2010;M;604;Simano;TISKI;IRO;SUI;KU16;999;999;999;999;999;999;999;999;;
26845;Alioth;Nick;2008;M;68;Davos;BSV;IRO;SUI;HU18;103.9;103.9;999;999;999;999;581.94;467.46;3510858;
57791;Allars;Helena;2015;W;425;Am Bachtel;ZSV;IRM;SUI;MU10;999;999;999;999;999;999;999;999;;
57835;Allars;Sebastian;2008;M;425;Am Bachtel;ZSV;IRM;SUI;HU18;159.56;159.56;999;999;999;999;999;999;;
29729;Allemann;Linus;2012;M;127;Lenk;BOSV;IRM;SUI;KU14;593.82;593.82;999;999;999;999;999;999;;
109084;Allemann;Sina;2015;W;127;Lenk;BOSV;IRM;SUI;MU10;999;999;999;999;999;999;999;999;;
37046;Altherr;Fabio;2012;M;158;Bernina Pontresina;BSV;IRO;SUI;KU14;708.49;708.49;999;999;999;999;999;999;;
37054;Altherr;Gian-Andrea;2014;M;158;Bernina Pontresina;BSV;IRO;SUI;KU12;999;999;999;999;999;999;999;999;;
89491;Alvarado;Michelle;2010;W;1280;Nordic Engelberg;ZSSV;IRM;SUI;MU16;999;999;999;999;999;999;999;999;;
27135;Amb�hl;Belinda;2011;W;68;Davos;BSV;IRO;SUI;MU14;376.34;376.34;999;999;999;999;999;999;;
27578;Amb�hl;Kilian;2013;M;68;Davos;BSV;IRO;SUI;KU12;698.07;698.07;999;999;999;999;999;999;;
107451;Ammann;Dario;2013;M;236;SSC Toggenburg;OSSV;IRO;SUI;KU12;538.64;538.64;999;999;999;999;999;999;;
86841;Ammann;Jonathan;2014;M;236;SSC Toggenburg;OSSV;IRO;SUI;KU12;999;999;999;999;999;999;999;999;;
86871;Ammann;Mathis;2016;M;236;SSC Toggenburg;OSSV;IRO;SUI;KU10;999;999;999;999;999;999;999;999;;
86901;Ammann;Samuel;2016;M;236;SSC Toggenburg;OSSV;IRO;SUI;KU10;999;999;999;999;999;999;999;999;;
37751;Amstad;Silvana;2014;W;205;Sarsura  Zernez;BSV;IRO;SUI;MU12;999;999;999;999;999;999;999;999;;
105149;Andreasson;Tao;2014;M;158;Bernina Pontresina;BSV;IRO;SUI;KU12;999;999;999;999;999;999;999;999;;
57760;Aregger;Mario;2009;M;423;Entlebuch;ZSSV;IRM;SUI;KU16;240.52;240.52;999;999;999;999;999;999;;
